Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Hospitalet de Llobregat, l'
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;157;151;308;7,35;0,60
De 5 a 9 años;114;110;224;5,34;0,44
De 10 a 14 años;113;117;230;5,49;0,45
De 15 a 20 años;151;141;292;6,97;0,57
De 20 a 24 años;185;245;430;10,26;0,84
De 25 a 29 años;203;291;494;11,78;0,96
De 30 a 34 años;234;304;538;12,83;1,05
De 35 a 39 años;247;289;536;12,79;1,04
De 40 a 44 años;240;214;454;10,83;0,88
De 44 a 49 años;140;125;265;6,32;0,52
De 50 a 54 años;103;87;190;4,53;0,37
De 55 a 59 años;47;45;92;2,19;0,18
De 60 a 64 años;30;37;67;1,60;0,13
De 65 a 69 años;10;20;30;0,72;0,06
De 70 a 74 años;7;17;24;0,57;0,05
De 75 a 79 años;..;..;12;0,29;0,02
De 80 a 84 años;..;..;5;0,12;<0,01
85 años o más;..;..;..;..;..
Total;1986;2206;4192;100,00;8,15
%;47,38;52,62;100,00;;

