Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;71;136;9,39;0,49
De 5 a 9 anys;57;47;104;7,18;0,38
De 10 a 14 anys;43;30;73;5,04;0,26
De 15 a 19 anys;46;35;81;5,59;0,29
De 20 a 24 anys;82;60;142;9,80;0,52
De 25 a 29 anys;94;76;170;11,73;0,62
De 30 a 34 anys;122;79;201;13,87;0,73
De 35 a 39 anys;107;74;181;12,49;0,66
De 40 a 44 anys;80;69;149;10,28;0,54
De 45 a 49 anys;57;38;95;6,56;0,34
De 50 a 54 anys;34;27;61;4,21;0,22
De 55 a 59 anys;20;12;32;2,21;0,12
De 60 a 64 anys;..;..;9;0,62;0,03
De 65 a 69 anys;4;4;8;0,55;0,03
De 70 a 74 anys;..;..;4;0,28;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;820;629;1449;100,00;5,26
%;56,59;43,41;100,00;;

