Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;423;392;815;4,96;1,69
De 5 a 9 anys;373;361;734;4,46;1,52
De 10 a 14 anys;323;336;659;4,01;1,36
De 15 a 19 anys;321;309;630;3,83;1,30
De 20 a 24 anys;491;632;1123;6,83;2,33
De 25 a 29 anys;928;1127;2055;12,49;4,26
De 30 a 34 anys;1211;1173;2384;14,50;4,94
De 35 a 39 anys;1054;925;1979;12,03;4,10
De 40 a 44 anys;950;745;1695;10,31;3,51
De 45 a 49 anys;678;555;1233;7,50;2,55
De 50 a 54 anys;566;449;1015;6,17;2,10
De 55 a 59 anys;370;374;744;4,52;1,54
De 60 a 64 anys;240;241;481;2,92;1,00
De 65 a 69 anys;168;157;325;1,98;0,67
De 70 a 74 anys;126;115;241;1,47;0,50
De 75 a 79 anys;87;88;175;1,06;0,36
De 80 a 84 anys;35;54;89;0,54;0,18
85 anys o més;28;42;70;0,43;0,14
Total;8372;8075;16447;100,00;34,06
%;50,90;49,10;100,00;;

