Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;14;36;3,37;1,60
De 5 a 9 anys;21;16;37;3,47;1,65
De 10 a 14 anys;18;14;32;3,00;1,42
De 15 a 19 anys;18;18;36;3,37;1,60
De 20 a 24 anys;62;71;133;12,46;5,91
De 25 a 29 anys;98;93;191;17,90;8,49
De 30 a 34 anys;98;74;172;16,12;7,65
De 35 a 39 anys;67;69;136;12,75;6,05
De 40 a 44 anys;65;45;110;10,31;4,89
De 45 a 49 anys;40;34;74;6,94;3,29
De 50 a 54 anys;27;19;46;4,31;2,05
De 55 a 59 anys;19;8;27;2,53;1,20
De 60 a 64 anys;9;6;15;1,41;0,67
De 65 a 69 anys;7;5;12;1,12;0,53
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;575;492;1067;100,00;47,44
%;53,89;46,11;100,00;;

