Població estrangera a 1 de gener. Per continents. 2016
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2016
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2463;2408;4871;54,08;100,00
Unió Europea (28);2131;2016;4147;46,04;85,14
Europa central i oriental;250;307;557;6,18;11,44
Resta d'Europa;82;85;167;1,85;3,43
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;966;690;1656;18,39;100,00
Àfrica oriental;..;..;5;0,06;0,30
Àfrica central;56;37;93;1,03;5,62
Àfrica del Nord;775;599;1374;15,25;82,97
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;135;47;182;2,02;10,99
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;969;1247;2216;24,60;100,00
Amèrica del Nord;21;16;37;0,41;1,67
Amèrica Central;38;60;98;1,09;4,42
Carib;105;179;284;3,15;12,82
Amèrica del Sud;805;992;1797;19,95;81,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;142;118;260;2,89;100,00
Àsia central;..;..;..;..;..
Àsia oriental;52;51;103;1,14;39,62
Àsia del Sud;77;38;115;1,28;44,23
Àsia del Sud-est;4;17;21;0,23;8,08
Orient Mitjà;9;11;20;0,22;7,69
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,04;100,00
Austràlia i Nova Zelanda;..;..;4;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4543;4464;9007;100,00;..

