Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;18;36;2,26;0,64
De 5 a 9 anys;19;28;47;2,95;0,83
De 10 a 14 anys;59;67;126;7,92;2,23
De 15 a 19 anys;65;50;115;7,23;2,04
De 20 a 24 anys;63;81;144;9,05;2,55
De 25 a 29 anys;80;123;203;12,76;3,60
De 30 a 34 anys;118;164;282;17,72;4,99
De 35 a 39 anys;97;112;209;13,14;3,70
De 40 a 44 anys;78;86;164;10,31;2,90
De 45 a 49 anys;53;58;111;6,98;1,97
De 50 a 54 anys;26;32;58;3,65;1,03
De 55 a 59 anys;14;20;34;2,14;0,60
De 60 a 64 anys;14;21;35;2,20;0,62
De 65 a 69 anys;..;..;8;0,50;0,14
De 70 a 74 anys;..;..;6;0,38;0,11
De 75 a 79 anys;..;..;5;0,31;0,09
De 80 a 84 anys;..;..;4;0,25;0,07
85 anys o més;..;..;4;0,25;0,07
Total;714;877;1591;100,00;28,18
%;44,88;55,12;100,00;;

