Població estrangera a 1 de gener. Per països. 2003
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;131;122;253;70,28;1,67
Índia;10;8;18;5,00;0,38
Corea del Sud;9;9;18;5,00;3,49
Jordània;10;7;17;4,72;8,25
Pakistan;..;..;16;4,44;0,12
Síria;7;4;11;3,06;2,68
Filipines;4;5;9;2,50;0,15
Japó;..;..;6;1,67;0,38
Israel;..;..;4;1,11;0,87
Líban;..;..;4;1,11;1,14
Resta de països;..;..;..;..;..
No hi consta país;0;1;1;0,28;..
Total continent;194;166;360;100,00;..

