Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;51;119;4,88;0,12
De 5 a 9 anys;79;73;152;6,23;0,15
De 10 a 14 anys;59;76;135;5,53;0,13
De 15 a 19 anys;77;104;181;7,42;0,18
De 20 a 24 anys;146;201;347;14,22;0,35
De 25 a 29 anys;164;278;442;18,11;0,44
De 30 a 34 anys;128;229;357;14,63;0,36
De 35 a 39 anys;83;208;291;11,93;0,29
De 40 a 44 anys;48;136;184;7,54;0,18
De 45 a 49 anys;25;90;115;4,71;0,11
De 50 a 54 anys;12;41;53;2,17;0,05
De 55 a 59 anys;..;..;27;1,11;0,03
De 60 a 64 anys;..;..;12;0,49;0,01
De 65 a 69 anys;..;..;11;0,45;0,01
De 70 a 74 anys;..;..;8;0,33;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;907;1533;2440;100,00;2,43
%;37,17;62,83;100,00;;

