Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;9;17;8,21;0,78
De 5 a 9 años;..;..;7;3,38;0,32
De 10 a 14 años;4;4;8;3,86;0,37
De 15 a 20 años;..;..;5;2,42;0,23
De 20 a 24 años;15;6;21;10,14;0,97
De 25 a 29 años;37;4;41;19,81;1,89
De 30 a 34 años;41;9;50;24,15;2,30
De 35 a 39 años;..;..;19;9,18;0,88
De 40 a 44 años;..;..;20;9,66;0,92
De 44 a 49 años;..;..;13;6,28;0,60
De 50 a 54 años;..;..;4;1,93;0,18
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;165;42;207;100,00;9,53
%;79,71;20,29;100,00;;

