Población extranjera a 1 de enero. Por países. 2000
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Perú;34;52;86;22,16;1,04
Colombia;22;45;67;17,27;1,83
Argentina;27;27;54;13,92;1,13
Brasil;11;34;45;11,60;2,09
Chile;23;22;45;11,60;1,92
Ecuador;8;20;28;7,22;1,16
Venezuela;12;14;26;6,70;2,34
Uruguay;10;13;23;5,93;1,43
Bolívia;5;7;12;3,09;2,67
Resto de países;..;..;..;..;..
Total subcontinent;153;235;388;100,00;..

