Foreign population by age and sex. 2020
Garraf
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d123&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,359,004
5-9 years,..,..,8,359,004
10-14 years,..,..,8,359,004
15-19 years,6,9,15,673,007
20-24 years,..,..,6,269,003
25-29 years,4,5,9,404,004
30-34 years,12,4,16,717,007
35-39 years,23,15,38,1704,017
40-44 years,13,10,23,1031,010
45-49 years,17,12,29,1300,013
50-54 years,12,8,20,897,009
55-59 years,13,9,22,987,010
60-64 years,4,6,10,448,005
65-69 years,..,..,5,224,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,128,95,223,10000,101
%,5740,4260,10000,,

