Població estrangera a 1 de gener. Per països. 2001
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;281;256;537;25,94;7,91
Colòmbia;176;277;453;21,88;4,11
Equador;139;200;339;16,38;2,15
Brasil;55;126;181;8,74;5,58
Uruguai;79;86;165;7,97;7,48
Perú;70;90;160;7,73;1,47
Xile;54;64;118;5,70;3,45
Veneçuela;34;39;73;3,53;4,26
Paraguai;9;16;25;1,21;12,56
Bolívia;8;10;18;0,87;1,37
Resta de països;..;..;..;..;..
Total subcontinent;906;1164;2070;100,00;..

