Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;74;83;157;7,01
De 5 a 9 anys;55;76;131;5,85
De 10 a 14 anys;43;53;96;4,29
De 15 a 19 anys;58;55;113;5,04
De 20 a 24 anys;145;101;246;10,98
De 25 a 29 anys;219;137;356;15,89
De 30 a 34 anys;248;145;393;17,54
De 35 a 39 anys;196;98;294;13,12
De 40 a 44 anys;133;61;194;8,66
De 45 a 49 anys;73;45;118;5,27
De 50 a 54 anys;36;27;63;2,81
De 55 a 59 anys;21;21;42;1,88
De 60 a 64 anys;6;8;14;0,62
De 65 a 69 anys;..;..;7;0,31
De 70 a 74 anys;..;..;7;0,31
De 75 a 79 anys;..;..;7;0,31
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1319;921;2240;100,00
%;58,88;41,12;100,00;

