Foreign population by age and sex. 2011
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,31,56,415,184
5-9 years,32,34,66,490,217
10-14 years,53,55,108,801,356
15-19 years,35,42,77,571,254
20-24 years,37,44,81,601,267
25-29 years,83,123,206,1528,679
30-34 years,109,125,234,1736,771
35-39 years,95,102,197,1461,649
40-44 years,65,65,130,964,428
45-49 years,57,35,92,682,303
50-54 years,23,31,54,401,178
55-59 years,12,10,22,163,072
60-64 years,4,9,13,096,043
65-69 years,..,..,4,030,013
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,030,013
Total,634,714,1.348,10000,4440
%,4703,5297,10000,,

