Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Mollet del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;107;256;15,66;3,60
De 5 a 9 anys;46;52;98;5,99;1,38
De 10 a 14 anys;45;36;81;4,95;1,14
De 15 a 19 anys;60;44;104;6,36;1,46
De 20 a 24 anys;69;62;131;8,01;1,84
De 25 a 29 anys;97;111;208;12,72;2,93
De 30 a 34 anys;135;83;218;13,33;3,07
De 35 a 39 anys;120;58;178;10,89;2,51
De 40 a 44 anys;90;48;138;8,44;1,94
De 45 a 49 anys;65;47;112;6,85;1,58
De 50 a 54 anys;32;26;58;3,55;0,82
De 55 a 59 anys;18;10;28;1,71;0,39
De 60 a 64 anys;..;..;6;0,37;0,08
De 65 a 69 anys;..;..;5;0,31;0,07
De 70 a 74 anys;..;..;10;0,61;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;932;703;1635;100,00;23,02
%;57,00;43,00;100,00;;

