Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;180;132;312;11,68;4,39
De 5 a 9 anys;63;77;140;5,24;1,97
De 10 a 14 anys;59;41;100;3,74;1,41
De 15 a 19 anys;90;49;139;5,20;1,96
De 20 a 24 anys;114;76;190;7,11;2,67
De 25 a 29 anys;194;140;334;12,50;4,70
De 30 a 34 anys;316;115;431;16,14;6,07
De 35 a 39 anys;308;71;379;14,19;5,34
De 40 a 44 anys;226;51;277;10,37;3,90
De 45 a 49 anys;150;47;197;7,38;2,77
De 50 a 54 anys;79;26;105;3,93;1,48
De 55 a 59 anys;28;10;38;1,42;0,53
De 60 a 64 anys;4;5;9;0,34;0,13
De 65 a 69 anys;..;..;5;0,19;0,07
De 70 a 74 anys;..;..;10;0,37;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1815;856;2671;100,00;37,60
%;67,95;32,05;100,00;;

