Població estrangera a 1 de gener. Per països. 2003
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;204;116;320;43,42;0,25
Algèria;116;25;141;19,13;2,53
Gàmbia;93;33;126;17,10;1,17
Camerun;47;12;59;8,01;10,41
Mali;..;..;21;2,85;0,96
Congo;..;..;16;2,17;5,95
Guinea;..;..;12;1,63;0,54
Senegal;..;..;9;1,22;0,15
Guinea Equatorial;..;..;7;0,95;0,78
Nigèria;..;..;6;0,81;0,31
Mauritània;..;..;5;0,68;0,42
Resta de països;9;6;15;2,04;..
Total continent;530;207;737;100,00;..

