Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terres de l'Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;15;28;5,94;0,11
De 5 a 9 años;7;7;14;2,97;0,06
De 10 a 14 años;12;13;25;5,31;0,10
De 15 a 20 años;22;15;37;7,86;0,15
De 20 a 24 años;16;14;30;6,37;0,12
De 25 a 29 años;25;23;48;10,19;0,19
De 30 a 34 años;31;27;58;12,31;0,23
De 35 a 39 años;30;28;58;12,31;0,23
De 40 a 44 años;38;25;63;13,38;0,25
De 44 a 49 años;36;26;62;13,16;0,24
De 50 a 54 años;14;13;27;5,73;0,11
De 55 a 59 años;6;5;11;2,34;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;254;217;471;100,00;1,86
%;53,93;46,07;100,00;;

