Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Terrassa
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,03;0,05
De 10 a 14 anys;4;4;8;4,04;0,06
De 15 a 19 anys;..;..;9;4,55;0,07
De 20 a 24 anys;..;..;13;6,57;0,10
De 25 a 29 anys;7;22;29;14,65;0,23
De 30 a 34 anys;11;23;34;17,17;0,27
De 35 a 39 anys;16;20;36;18,18;0,29
De 40 a 44 anys;10;6;16;8,08;0,13
De 45 a 49 anys;10;8;18;9,09;0,14
De 50 a 54 anys;..;..;5;2,53;0,04
De 55 a 59 anys;..;..;7;3,54;0,06
De 60 a 64 anys;..;..;4;2,02;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;3,54;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;115;198;100,00;1,57
%;41,92;58,08;100,00;;

