Población extranjera a 1 de enero. Por países. 2010
Rubí
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;246;41;287;53,25;1,42
Gambia;63;18;81;15,03;0,48
Guinea;47;15;62;11,50;1,23
Mali;40;11;51;9,46;0,73
Nigeria;7;13;20;3,71;0,27
Ghana;..;..;16;2,97;0,31
Côte d'Ivoire;..;..;6;1,11;0,91
Guinea-Bissau;..;..;5;0,93;0,63
Mauritania;..;..;5;0,93;0,21
Sierra Leona;..;..;4;0,74;2,08
Resto de países;..;..;..;..;..
Total subcontinent;430;109;539;100,00;..

