Població estrangera a 1 de gener. Per districtes. 2007
Esplugues de Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;596;..;..;..
Districte II;763;10;28,57;1,31
Districte III;278;..;..;..
Districte IV;127;..;..;..
Districte V;166;..;..;..
Districte VI;112;..;..;..
Districte VII;192;..;..;..
Districte VIII;433;5;14,29;1,15
Districte IX;231;..;..;..
Districte X;2533;17;48,57;0,67
Total;5431;35;100,00;0,64

