Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;3207;6,75;23,38;-128;-3,84
2021;47319;13702;3335;7,05;24,34;-165;-4,71
2020;47630;13916;3500;7,35;25,15;209;6,35
2019;46214;12747;3291;7,12;25,82;251;8,26
2018;45040;11743;3040;6,75;25,89;196;6,89
2017;43964;10764;2844;6,47;26,42;-82;-2,80
2016;43287;10389;2926;6,76;28,16;-19;-0,65
2015;42498;9763;2945;6,93;30,16;-326;-9,97
2014;41956;9943;3271;7,80;32,90;-418;-11,33
2013;41647;10430;3689;8,86;35,37;-70;-1,86
2012;41191;10232;3759;9,13;36,74;-56;-1,47
2011;40900;10218;3815;9,33;37,34;-53;-1,37
2010;40422;10354;3868;9,57;37,36;52;1,36
2009;39844;9875;3816;9,58;38,64;106;2,86
2008;38964;8963;3710;9,52;41,39;148;4,15
2007;38321;8195;3562;9,30;43,47;-261;-6,83
2006;38747;8510;3823;9,87;44,92;209;5,78
2005;37825;7650;3614;9,55;47,24;374;11,54
2004;36571;6328;3240;8,86;51,20;197;6,47
2003;35354;5295;3043;8,61;57,47;385;14,48
2002;33935;4014;2658;7,83;66,22;559;26,63
2001;32706;2817;2099;6,42;74,51;566;36,92
2000;31533;1811;1533;4,86;84,65;..;..

