Població estrangera a 1 de gener. Per municipis. 2018
Maresme
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19813;330;27,12;1,67
Calella;3319;294;24,16;8,86
Pineda de Mar;3577;141;11,59;3,94
Malgrat de Mar;2047;132;10,85;6,45
Premià de Mar;3302;70;5,75;2,12
Masnou, el;2134;69;5,67;3,23
Tordera;1443;21;1,73;1,46
Vilassar de Mar;1383;20;1,64;1,45
Arenys de Mar;1480;19;1,56;1,28
Canet de Mar;1109;17;1,40;1,53
Sant Vicenç de Montalt;703;13;1,07;1,85
Premià de Dalt;904;12;0,99;1,33
Montgat;788;10;0,82;1,27
Vilassar de Dalt;456;9;0,74;1,97
Sant Andreu de Llavaneres;1083;8;0,66;0,74
Teià;440;6;0,49;1,36
Cabrils;814;6;0,49;0,74
Argentona;591;6;0,49;1,02
Santa Susanna;380;5;0,41;1,32
Alella;909;5;0,41;0,55
Sant Cebrià de Vallalta;250;4;0,33;1,60
Palafolls;471;4;0,33;0,85
Arenys de Munt;496;4;0,33;0,81
Resta de municipis;1900;12;0,99;0,63
Maresme;49792;1217;100,00;2,44

