Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alta Ribagorça
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;15;15;30;6,58
De 5 a 9 anys;14;13;27;5,92
De 10 a 14 anys;9;11;20;4,39
De 15 a 19 anys;8;11;19;4,17
De 20 a 24 anys;14;18;32;7,02
De 25 a 29 anys;33;33;66;14,47
De 30 a 34 anys;27;40;67;14,69
De 35 a 39 anys;48;27;75;16,45
De 40 a 44 anys;31;22;53;11,62
De 45 a 49 anys;13;9;22;4,82
De 50 a 54 anys;15;11;26;5,70
De 55 a 59 anys;..;..;11;2,41
De 60 a 64 anys;..;..;6;1,32
De 65 a 69 anys;..;..;..;..
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;237;219;456;100,00
%;51,97;48,03;100,00;

