Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54105;19;6,99;0,04
Eixample;67489;18;6,62;0,03
Sants-Montjuïc;43479;31;11,40;0,07
Les Corts;11810;11;4,04;0,09
Sarrià-Sant Gervasi;21616;9;3,31;0,04
Gràcia;25191;20;7,35;0,08
Horta-Guinardó;29050;49;18,01;0,17
Nou Barris;33913;77;28,31;0,23
Sant Andreu;22541;16;5,88;0,07
Sant Martí;50286;22;8,09;0,04
Total;359480;272;100,00;0,08

