Població estrangera a 1 de gener. Per municipis. 2013
Vallès Occidental
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;29374;960;27,39;3,27
Sabadell;24089;683;19,49;2,84
Sant Cugat del Vallès;10963;359;10,24;3,27
Rubí;9022;345;9,84;3,82
Cerdanyola del Vallès;5347;320;9,13;5,98
Montcada i Reixac;4150;161;4,59;3,88
Santa Perpètua de Mogoda;2633;156;4,45;5,92
Ripollet;4057;146;4,17;3,60
Barberà del Vallès;2401;96;2,74;4,00
Castellar del Vallès;1099;92;2,62;8,37
Sant Quirze del Vallès;954;41;1,17;4,30
Palau-solità i Plegamans;814;30;0,86;3,69
Badia del Vallès;789;27;0,77;3,42
Polinyà;565;26;0,74;4,60
Sentmenat;609;16;0,46;2,63
Castellbisbal;850;14;0,40;1,65
Vacarisses;190;11;0,31;5,79
Viladecavalls;176;10;0,29;5,68
Sant Llorenç Savall;162;7;0,20;4,32
Matadepera;234;4;0,11;1,71
Resta de municipis;69;1;0,03;1,45
Vallès Occidental;98547;3505;100,00;3,56

