Población extranjera a 1 de enero. Por países. 2009
Baix Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;3214;2850;6064;41,57;6,28
Alemania;633;639;1272;8,72;5,27
Italia;691;463;1154;7,91;2,40
Francia;553;539;1092;7,49;3,03
Reino Unido;349;300;649;4,45;2,97
Bulgaria;272;254;526;3,61;4,05
Portugal;304;201;505;3,46;2,87
Russia;155;295;450;3,09;3,07
Ucrania;208;238;446;3,06;2,74
Bélgica;212;217;429;2,94;7,47
Países Bajos;200;200;400;2,74;3,92
Polonia;198;135;333;2,28;2,32
Suiza;111;120;231;1,58;6,82
Eslovaquia;84;68;152;1,04;7,28
Lituania;65;68;133;0,91;5,15
República de Moldova;68;63;131;0,90;3,07
Georgia;50;41;91;0,62;1,92
República Checa;30;42;72;0,49;3,47
Austria;35;22;57;0,39;3,45
Serbia;35;19;54;0,37;5,77
Andorra;22;17;39;0,27;4,38
Albania;27;11;38;0,26;6,25
Irlanda;15;20;35;0,24;1,87
Bielorusia;6;27;33;0,23;2,97
Hungría;16;15;31;0,21;2,58
Dinamarca;9;12;21;0,14;1,57
Grecia;..;..;20;0,14;1,61
Armenia;12;8;20;0,14;0,54
Croacia;8;9;17;0,12;3,39
Suecia;8;8;16;0,11;0,51
Bosnia y Herzegovina;6;10;16;0,11;3,91
Letonia;4;8;12;0,08;2,23
Noruega;4;6;10;0,07;1,43
Macedonia;..;..;8;0,05;4,62
Turquía;..;..;6;0,04;0,88
Finlandia;..;..;5;0,03;0,60
Luxemburgo;..;..;5;0,03;3,55
Estonia;..;..;5;0,03;2,40
Resto de países;..;..;8;0,05;..
Total continent;7641;6945;14586;100,00;..

