Població estrangera a 1 de gener. Per municipis. 2015
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Puigcerdà;8825;1584;16,95;17,95
Seu d'Urgell, la;12249;1376;14,72;11,23
Vielha e Mijaran;5450;1072;11,47;19,67
Tremp;6175;1018;10,89;16,49
Pobla de Segur, la;3016;476;5,09;15,78
Sort;2199;333;3,56;15,14
Pont de Suert, el;2314;292;3,12;12,62
Oliana;1842;236;2,53;12,81
Llívia;1456;218;2,33;14,97
Alp;1595;211;2,26;13,23
Bellver de Cerdanya;2028;197;2,11;9,71
Les;953;179;1,92;18,78
Esterri d'Àneu;804;172;1,84;21,39
Bossòst;1137;156;1,67;13,72
Ribera d'Urgellet;978;153;1,64;15,64
Valls de Valira, les;845;132;1,41;15,62
Naut Aran;1760;127;1,36;7,22
Isona i Conca Dellà;1064;110;1,18;10,34
Montferrer i Castellbò;1010;89;0,95;8,81
Organyà;845;85;0,91;10,06
Vall de Boí, la;1004;82;0,88;8,17
Vilaller;566;63;0,67;11,13
Rialp;655;60;0,64;9,16
Salàs de Pallars;359;56;0,60;15,60
Valls d'Aguilar, les;302;45;0,48;14,90
Torre de Cabdella, la;762;42;0,45;5,51
Coll de Nargó;575;41;0,44;7,13
Guils de Cerdanya;523;38;0,41;7,27
Espot;362;37;0,40;10,22
Vansa i Fórnols, la;210;36;0,39;17,14
Bolvir;380;34;0,36;8,95
Ger;430;32;0,34;7,44
Guingueta d'Àneu, la;315;32;0,34;10,16
Peramola;343;31;0,33;9,04
Vall de Cardós;368;30;0,32;8,15
Montellà i Martinet;586;28;0,30;4,78
Fontanals de Cerdanya;450;24;0,26;5,33
Soriguera;385;24;0,26;6,23
Conca de Dalt;446;24;0,26;5,38
Talarn;582;23;0,25;3,95
Llavorsí;354;22;0,24;6,21
Senterada;133;21;0,22;15,79
Baix Pallars;350;21;0,22;6,00
Prullans;206;19;0,20;9,22
Prats i Sansor;251;19;0,20;7,57
Alàs i Cerc;356;18;0,19;5,06
Bassella;234;17;0,18;7,26
Sant Esteve de la Sarga;144;14;0,15;9,72
Gavet de la Conca;287;14;0,15;4,88
Das;222;13;0,14;5,86
Josa i Tuixén;129;13;0,14;10,08
Alt Àneu;407;13;0,14;3,19
Alins;288;13;0,14;4,51
Isòvol;281;12;0,13;4,27
Abella de la Conca;170;12;0,13;7,06
Fígols i Alinyà;261;11;0,12;4,21
Urús;176;10;0,11;5,68
Vilamòs;164;8;0,09;4,88
Lles de Cerdanya;257;8;0,09;3,11
Farrera;118;7;0,07;5,93
Arres;67;7;0,07;10,45
Pont de Bar, el;159;7;0,07;4,40
Tírvia;153;6;0,06;3,92
Cabó;94;6;0,06;6,38
Meranges;100;5;0,05;5,00
Sarroca de Bellera;125;5;0,05;4,00
Llimiana;158;4;0,04;2,53
Cava;60;4;0,04;6,67
Arsèguel;79;4;0,04;5,06
Resta de municipis;1113;15;0,16;1,35
Alt Pirineu i Aran;73044;9346;100,00;12,80

