Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d218
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;136;0,36;1,85;2;1,49
2021;37276;7116;134;0,36;1,88;-14;-9,46
2020;37116;7079;148;0,40;2,09;-9;-5,73
2019;36693;6768;157;0,43;2,32;5;3,29
2018;36243;6362;152;0,42;2,39;-5;-3,18
2017;36028;6026;157;0,44;2,61;-25;-13,74
2016;36059;6143;182;0,50;2,96;-17;-8,54
2015;36308;6183;199;0,55;3,22;-17;-7,87
2014;36526;6431;216;0,59;3,36;-6;-2,70
2013;36863;6846;222;0,60;3,24;5;2,30
2012;36975;6838;217;0,59;3,17;-9;-3,98
2011;37396;7177;226;0,60;3,15;20;9,71
2010;37322;7184;206;0,55;2,87;21;11,35
2009;36670;6730;185;0,50;2,75;13;7,56
2008;36064;6169;172;0,48;2,79;23;15,44
2007;35015;5171;149;0,43;2,88;-16;-9,70
2006;34638;4889;165;0,48;3,37;4;2,48
2005;34117;4387;161;0,47;3,67;45;38,79
2004;33038;3328;116;0,35;3,49;45;63,38
2003;32498;2781;71;0,22;2,55;22;44,90
2002;32042;2167;49;0,15;2,26;17;53,12
2001;31316;1489;32;0,10;2,15;15;88,24
2000;31029;1317;17;0,05;1,29;..;..

