Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Metropolità
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c22&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;3,20;<0,01
De 5 a 9 anys;5;7;12;2,14;<0,01
De 10 a 14 anys;15;6;21;3,74;<0,01
De 15 a 19 anys;12;7;19;3,38;<0,01
De 20 a 24 anys;20;23;43;7,65;<0,01
De 25 a 29 anys;26;24;50;8,90;<0,01
De 30 a 34 anys;33;41;74;13,17;0,01
De 35 a 39 anys;41;34;75;13,35;0,01
De 40 a 44 anys;63;33;96;17,08;0,02
De 45 a 49 anys;37;14;51;9,07;<0,01
De 50 a 54 anys;20;10;30;5,34;<0,01
De 55 a 59 anys;17;17;34;6,05;<0,01
De 60 a 64 anys;5;10;15;2,67;<0,01
De 65 a 69 anys;7;6;13;2,31;<0,01
De 70 a 74 anys;..;..;8;1,42;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;318;244;562;100,00;0,09
%;56,58;43,42;100,00;;

