Población extranjera a 1 de enero. Por municipios. 2022
Terres de l'Ebre
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';1672;248;12,44;14,83
Tortosa;6433;201;10,09;3,12
Ampolla, l';872;191;9,58;21,90
Perelló, el;777;181;9,08;23,29
Ginestar;193;87;4,37;45,08
Flix;454;85;4,26;18,72
Roquetes;1253;75;3,76;5,99
Riba-roja d'Ebre;161;74;3,71;45,96
Rasquera;145;71;3,56;48,97
Móra d'Ebre;1014;67;3,36;6,61
Ràpita, la;2259;60;3,01;2,66
Tivissa;222;53;2,66;23,87
Móra la Nova;652;53;2,66;8,13
Camarles;525;49;2,46;9,33
Benifallet;116;44;2,21;37,93
Gandesa;681;36;1,81;5,29
Ulldecona;1470;35;1,76;2,38
Xerta;107;34;1,71;31,78
Garcia;82;31;1,56;37,80
Freginals;93;31;1,56;33,33
Tivenys;155;30;1,51;19,35
Alcanar;2016;29;1,46;1,44
Amposta;4067;27;1,35;0,66
Benissanet;285;21;1,05;7,37
Deltebre;1194;18;0,90;1,51
Pinell de Brai, el;127;18;0,90;14,17
Ascó;151;16;0,80;10,60
Miravet;78;14;0,70;17,95
Vilalba dels Arcs;31;10;0,50;32,26
Mas de Barberans;90;10;0,50;11,11
Batea;210;10;0,50;4,76
Aldover;82;10;0,50;12,20
Paüls;48;9;0,45;18,75
Santa Bàrbara;586;8;0,40;1,37
Horta de Sant Joan;148;8;0,40;5,41
Fatarella, la;37;8;0,40;21,62
Vinebre;77;6;0,30;7,79
Palma d'Ebre, la;50;5;0,25;10,00
Alfara de Carles;27;5;0,25;18,52
Aldea, l';948;4;0,20;0,42
Masdenverge;122;4;0,20;3,28
Resto de municipios;1829;17;0,85;0,93
Terres de l'Ebre;31539;1993;100,00;6,32

