Foreign population by age and sex. 2013
Girona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,50,52,102,773,053
5-9 years,52,23,75,568,039
10-14 years,29,23,52,394,027
15-19 years,47,41,88,667,045
20-24 years,71,40,111,841,057
25-29 years,110,82,192,1455,099
30-34 years,114,79,193,1462,100
35-39 years,112,63,175,1326,090
40-44 years,99,64,163,1235,084
45-49 years,47,37,84,636,043
50-54 years,23,16,39,295,020
55-59 years,9,7,16,121,008
60-64 years,6,4,10,076,005
65-69 years,7,4,11,083,006
70-74 years,..,..,5,038,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,780,540,1.320,10000,682
%,5909,4091,10000,,

