Población extranjera a 1 de enero. Por municipios. 2003
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d126&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;1822;117;43,66;6,42
Vendrell, el;2400;73;27,24;3,04
Cunit;756;37;13,81;4,89
Arboç, l';397;11;4,10;2,77
Bellvei;139;10;3,73;7,19
Banyeres del Penedès;139;6;2,24;4,32
Sant Jaume dels Domenys;80;4;1,49;5,00
Bisbal del Penedès, la;133;4;1,49;3,01
Albinyana;64;4;1,49;6,25
Resto de municipios;356;2;0,75;0,56
Baix Penedès;6286;268;100,00;4,26

