Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;4,05;0,03
De 5 a 9 anys;12;12;24;4,86;0,03
De 10 a 14 anys;22;28;50;10,12;0,07
De 15 a 19 anys;21;16;37;7,49;0,05
De 20 a 24 anys;16;17;33;6,68;0,04
De 25 a 29 anys;15;21;36;7,29;0,05
De 30 a 34 anys;13;19;32;6,48;0,04
De 35 a 39 anys;19;31;50;10,12;0,07
De 40 a 44 anys;25;32;57;11,54;0,08
De 45 a 49 anys;22;19;41;8,30;0,05
De 50 a 54 anys;21;17;38;7,69;0,05
De 55 a 59 anys;17;16;33;6,68;0,04
De 60 a 64 anys;11;7;18;3,64;0,02
De 65 a 69 anys;..;..;9;1,82;0,01
De 70 a 74 anys;..;..;8;1,62;0,01
De 75 a 79 anys;..;..;4;0,81;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;236;258;494;100,00;0,66
%;47,77;52,23;100,00;;

