Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;5,84;0,11
De 5 a 9 años;12;12;24;8,76;0,17
De 10 a 14 años;9;12;21;7,66;0,15
De 15 a 20 años;7;6;13;4,74;0,09
De 20 a 24 años;..;..;21;7,66;0,15
De 25 a 29 años;21;15;36;13,14;0,25
De 30 a 34 años;34;16;50;18,25;0,35
De 35 a 39 años;17;20;37;13,50;0,26
De 40 a 44 años;12;9;21;7,66;0,15
De 44 a 49 años;11;5;16;5,84;0,11
De 50 a 54 años;..;..;7;2,55;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,46;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;159;115;274;100,00;1,92
%;58,03;41,97;100,00;;

