Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Badalona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;112;109;221;6,53;0,66
De 5 a 9 años;95;95;190;5,62;0,56
De 10 a 14 años;69;58;127;3,76;0,38
De 15 a 20 años;58;51;109;3,22;0,32
De 20 a 24 años;81;94;175;5,17;0,52
De 25 a 29 años;117;158;275;8,13;0,82
De 30 a 34 años;206;246;452;13,36;1,34
De 35 a 39 años;227;246;473;13,99;1,40
De 40 a 44 años;248;178;426;12,60;1,26
De 44 a 49 años;221;125;346;10,23;1,03
De 50 a 54 años;118;82;200;5,91;0,59
De 55 a 59 años;85;55;140;4,14;0,42
De 60 a 64 años;54;55;109;3,22;0,32
De 65 a 69 años;25;27;52;1,54;0,15
De 70 a 74 años;21;22;43;1,27;0,13
De 75 a 79 años;11;12;23;0,68;0,07
De 80 a 84 años;6;6;12;0,35;0,04
85 años o más;..;..;9;0,27;0,03
Total;1757;1625;3382;100,00;10,04
%;51,95;48,05;100,00;;

