Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Ebre
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;9;22;7,43;0,17
De 5 a 9 anys;7;7;14;4,73;0,11
De 10 a 14 anys;10;5;15;5,07;0,11
De 15 a 19 anys;13;11;24;8,11;0,18
De 20 a 24 anys;8;14;22;7,43;0,17
De 25 a 29 anys;8;18;26;8,78;0,20
De 30 a 34 anys;16;22;38;12,84;0,29
De 35 a 39 anys;20;19;39;13,18;0,29
De 40 a 44 anys;16;14;30;10,14;0,23
De 45 a 49 anys;10;21;31;10,47;0,23
De 50 a 54 anys;9;10;19;6,42;0,14
De 55 a 59 anys;5;5;10;3,38;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,35;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;160;296;100,00;2,23
%;45,95;54,05;100,00;;

