Población extranjera a 1 de enero. Por países. 2015
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;198;167;365;22,39;1,16
Colombia;84;126;210;12,88;0,82
Perú;83;116;199;12,21;1,04
Chile;84;103;187;11,47;1,97
Paraguay;46;87;133;8,16;1,10
Uruguay;58;70;128;7,85;1,55
Brasil;42;84;126;7,73;0,78
Argentina;51;62;113;6,93;0,61
Bolívia;44;61;105;6,44;0,30
Venezuela;27;37;64;3,93;0,70
Total subcontinent;717;913;1630;100,00;..

