Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Pirineu i Aran
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;61;132;6,34;1,04
De 5 a 9 años;50;39;89;4,28;0,70
De 10 a 14 años;36;41;77;3,70;0,61
De 15 a 20 años;40;48;88;4,23;0,69
De 20 a 24 años;135;171;306;14,70;2,41
De 25 a 29 años;186;149;335;16,10;2,64
De 30 a 34 años;197;146;343;16,48;2,70
De 35 a 39 años;158;115;273;13,12;2,15
De 40 a 44 años;115;77;192;9,23;1,51
De 44 a 49 años;59;52;111;5,33;0,87
De 50 a 54 años;44;29;73;3,51;0,57
De 55 a 59 años;21;17;38;1,83;0,30
De 60 a 64 años;4;10;14;0,67;0,11
De 65 a 69 años;..;..;6;0,29;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1118;963;2081;100,00;16,39
%;53,72;46,28;100,00;;

