Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;57;132;3,24;0,90
De 5 a 9 años;129;114;243;5,96;1,65
De 10 a 14 años;144;166;310;7,60;2,11
De 15 a 20 años;140;129;269;6,59;1,83
De 20 a 24 años;181;198;379;9,29;2,58
De 25 a 29 años;262;353;615;15,07;4,19
De 30 a 34 años;268;342;610;14,95;4,15
De 35 a 39 años;243;286;529;12,97;3,60
De 40 a 44 años;154;205;359;8,80;2,44
De 44 a 49 años;98;109;207;5,07;1,41
De 50 a 54 años;64;89;153;3,75;1,04
De 55 a 59 años;48;68;116;2,84;0,79
De 60 a 64 años;22;36;58;1,42;0,39
De 65 a 69 años;9;30;39;0,96;0,27
De 70 a 74 años;12;11;23;0,56;0,16
De 75 a 79 años;6;19;25;0,61;0,17
De 80 a 84 años;..;..;9;0,22;0,06
85 años o más;..;..;4;0,10;0,03
Total;1858;2222;4080;100,00;27,77
%;45,54;54,46;100,00;;

