Població estrangera a 1 de gener. Per municipis. 2003
Baix Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;7819;893;32,04;11,42
Cornellà de Llobregat;6525;250;8,97;3,83
Prat de Llobregat, el;3078;223;8,00;7,24
Gavà;2301;222;7,97;9,65
Esplugues de Llobregat;3082;163;5,85;5,29
Viladecans;2768;130;4,66;4,70
Sant Feliu de Llobregat;1933;120;4,31;6,21
Sant Boi de Llobregat;3769;113;4,05;3,00
Sant Joan Despí;1211;82;2,94;6,77
Esparreguera;892;70;2,51;7,85
Sant Andreu de la Barca;1637;67;2,40;4,09
Sant Vicenç dels Horts;1126;60;2,15;5,33
Olesa de Montserrat;1179;53;1,90;4,50
Martorell;2618;52;1,87;1,99
Sant Just Desvern;1299;43;1,54;3,31
Abrera;526;39;1,40;7,41
Corbera de Llobregat;739;36;1,29;4,87
Collbató;123;34;1,22;27,64
Sant Esteve Sesrovires;356;24;0,86;6,74
Pallejà;304;24;0,86;7,89
Santa Coloma de Cervelló;142;23;0,83;16,20
Molins de Rei;653;19;0,68;2,91
Vallirana;569;13;0,47;2,28
Cervelló;353;12;0,43;3,40
Palma de Cervelló, la;120;7;0,25;5,83
Torrelles de Llobregat;169;7;0,25;4,14
Begues;206;7;0,25;3,40
Resta de municipis;289;1;0,04;0,35
Baix Llobregat;45786;2787;100,00;6,09

