Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;75;152;4,20;0,28
De 5 a 9 años;96;87;183;5,06;0,34
De 10 a 14 años;92;95;187;5,17;0,35
De 15 a 20 años;76;82;158;4,37;0,29
De 20 a 24 años;134;253;387;10,71;0,72
De 25 a 29 años;302;379;681;18,84;1,27
De 30 a 34 años;304;287;591;16,35;1,10
De 35 a 39 años;217;191;408;11,29;0,76
De 40 a 44 años;184;159;343;9,49;0,64
De 44 a 49 años;117;108;225;6,22;0,42
De 50 a 54 años;54;63;117;3,24;0,22
De 55 a 59 años;23;45;68;1,88;0,13
De 60 a 64 años;28;33;61;1,69;0,11
De 65 a 69 años;10;14;24;0,66;0,04
De 70 a 74 años;8;5;13;0,36;0,02
De 75 a 79 años;..;..;6;0,17;0,01
De 80 a 84 años;..;..;4;0,11;<0,01
85 años o más;..;..;7;0,19;0,01
Total;1729;1886;3615;100,00;6,74
%;47,83;52,17;100,00;;

