Població estrangera a 1 de gener. Per municipis. 2005
Vallès Occidental
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;8186;2725;36,65;33,29
Sabadell;15455;1155;15,53;7,47
Terrassa;19271;1097;14,75;5,69
Cerdanyola del Vallès;4336;713;9,59;16,44
Rubí;7211;428;5,76;5,94
Montcada i Reixac;2527;201;2,70;7,95
Ripollet;2565;191;2,57;7,45
Sant Quirze del Vallès;589;180;2,42;30,56
Santa Perpètua de Mogoda;1328;120;1,61;9,04
Barberà del Vallès;1065;104;1,40;9,77
Castellar del Vallès;869;97;1,30;11,16
Palau-solità i Plegamans;724;95;1,28;13,12
Matadepera;192;80;1,08;41,67
Castellbisbal;563;67;0,90;11,90
Vacarisses;182;41;0,55;22,53
Polinyà;284;36;0,48;12,68
Sentmenat;341;31;0,42;9,09
Viladecavalls;148;25;0,34;16,89
Sant Llorenç Savall;96;16;0,22;16,67
Badia del Vallès;354;13;0,17;3,67
Ullastrell;36;13;0,17;36,11
Gallifa;17;5;0,07;29,41
Resta de municipis;19;3;0,04;15,79
Vallès Occidental;66358;7436;100,00;11,21

