Població estrangera a 1 de gener. Per municipis. 2016
Bages
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11403;943;76,54;8,27
Sant Vicenç de Castellet;865;153;12,42;17,69
Artés;471;24;1,95;5,10
Sant Fruitós de Bages;412;17;1,38;4,13
Cardona;215;15;1,22;6,98
Avinyó;173;15;1,22;8,67
Sant Joan de Vilatorrada;839;12;0,97;1,43
Castellbell i el Vilar;143;12;0,97;8,39
Sallent;358;11;0,89;3,07
Súria;338;5;0,41;1,48
Navàs;503;5;0,41;0,99
Balsareny;191;4;0,32;2,09
Resta de municipis;1579;16;1,30;1,01
Bages;17490;1232;100,00;7,04

