Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Tarragonès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;17;56;3,89;0,11
De 5 a 9 años;13;16;29;2,02;0,06
De 10 a 14 años;23;14;37;2,57;0,07
De 15 a 20 años;29;12;41;2,85;0,08
De 20 a 24 años;120;17;137;9,53;0,28
De 25 a 29 años;325;38;363;25,24;0,73
De 30 a 34 años;285;24;309;21,49;0,63
De 35 a 39 años;200;24;224;15,58;0,45
De 40 a 44 años;118;12;130;9,04;0,26
De 44 a 49 años;44;7;51;3,55;0,10
De 50 a 54 años;28;4;32;2,23;0,06
De 55 a 59 años;..;..;12;0,83;0,02
De 60 a 64 años;4;5;9;0,63;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1241;197;1438;100,00;2,91
%;86,30;13,70;100,00;;

