Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Gironines
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;24;73;2,84;0,05
De 5 a 9 años;60;70;130;5,05;0,08
De 10 a 14 años;54;37;91;3,54;0,06
De 15 a 20 años;31;43;74;2,88;0,05
De 20 a 24 años;43;66;109;4,24;0,07
De 25 a 29 años;44;56;100;3,89;0,06
De 30 a 34 años;77;59;136;5,29;0,09
De 35 a 39 años;130;106;236;9,17;0,15
De 40 a 44 años;152;115;267;10,38;0,17
De 44 a 49 años;138;130;268;10,42;0,17
De 50 a 54 años;99;93;192;7,46;0,12
De 55 a 59 años;106;99;205;7,97;0,13
De 60 a 64 años;114;95;209;8,12;0,13
De 65 a 69 años;106;79;185;7,19;0,12
De 70 a 74 años;74;58;132;5,13;0,08
De 75 a 79 años;45;51;96;3,73;0,06
De 80 a 84 años;23;16;39;1,52;0,02
85 años o más;13;18;31;1,20;0,02
Total;1358;1215;2573;100,00;1,64
%;52,78;47,22;100,00;;

