Població estrangera a 1 de gener. Per municipis. 2018
Baix Empordà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3113;1083;38,98;34,79
Sant Feliu de Guíxols;3957;631;22,71;15,95
Calonge i Sant Antoni;2320;319;11,48;13,75
Palamós;2343;226;8,14;9,65
Palafrugell;5070;183;6,59;3,61
Santa Cristina d'Aro;867;110;3,96;12,69
Torroella de Montgrí;3052;67;2,41;2,20
Bisbal d'Empordà, la;2063;56;2,02;2,71
Begur;644;21;0,76;3,26
Pals;505;20;0,72;3,96
Vall-llobrega;79;9;0,32;11,39
Mont-ras;143;8;0,29;5,59
Corçà;81;8;0,29;9,88
Forallac;136;6;0,22;4,41
Verges;176;5;0,18;2,84
Ullastret;24;4;0,14;16,67
Pera, la;49;4;0,14;8,16
Resta de municipis;1057;18;0,65;1,70
Baix Empordà;25679;2778;100,00;10,82

