Població estrangera a 1 de gener. Per municipis. 2012
Baix Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5973;1793;37,18;30,02
Calafell;4484;1258;26,08;28,06
Arboç, l';1281;574;11,90;44,81
Cunit;1997;547;11,34;27,39
Banyeres del Penedès;283;125;2,59;44,17
Santa Oliva;374;91;1,89;24,33
Bisbal del Penedès, la;189;85;1,76;44,97
Sant Jaume dels Domenys;140;78;1,62;55,71
Albinyana;141;60;1,24;42,55
Montmell, el;100;59;1,22;59,00
Bellvei;222;57;1,18;25,68
Llorenç del Penedès;135;51;1,06;37,78
Bonastre;112;26;0,54;23,21
Masllorenç;72;19;0,39;26,39
Baix Penedès;15503;4823;100,00;31,11

