Foreign population by age and sex. 2015
Vilanova i la Geltrú
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,20,41,265,059
5-9 years,18,23,41,265,059
10-14 years,28,37,65,420,093
15-19 years,54,60,114,737,164
20-24 years,53,64,117,757,168
25-29 years,88,79,167,1080,240
30-34 years,89,121,210,1358,302
35-39 years,102,114,216,1397,310
40-44 years,70,87,157,1016,226
45-49 years,49,67,116,750,167
50-54 years,40,49,89,576,128
55-59 years,25,52,77,498,111
60-64 years,21,26,47,304,068
65-69 years,9,28,37,239,053
70-74 years,10,20,30,194,043
75-79 years,4,12,16,103,023
80-84 years,..,..,4,026,006
85 years or more,..,..,..,..,..
Total,681,865,1.546,10000,2221
%,4405,5595,10000,,

