Població estrangera a 1 de gener. Per països. 2004
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;117;96;213;30,78;0,87
Itàlia;52;38;90;13,01;0,44
Rússia;25;52;77;11,13;0,97
Ucraïna;39;27;66;9,54;0,75
Polònia;40;22;62;8,96;1,95
França;22;26;48;6,94;0,28
Bulgària;18;14;32;4,62;0,58
Portugal;14;13;27;3,90;0,47
Regne Unit;11;7;18;2,60;0,16
Alemanya;6;6;12;1,73;0,09
Moldàvia;4;5;9;1,30;0,60
Àustria;..;..;5;0,72;0,59
Resta de països;19;14;33;4,77;..
Total continent;371;321;692;100,00;..

