Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Gironès
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d227&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;37;94;8,84;0,24
De 5 a 9 anys;25;17;42;3,95;0,11
De 10 a 14 anys;13;8;21;1,98;0,05
De 15 a 19 anys;36;6;42;3,95;0,11
De 20 a 24 anys;67;20;87;8,18;0,23
De 25 a 29 anys;180;29;209;19,66;0,54
De 30 a 34 anys;229;19;248;23,33;0,64
De 35 a 39 anys;171;8;179;16,84;0,47
De 40 a 44 anys;..;..;83;7,81;0,22
De 45 a 49 anys;..;..;36;3,39;0,09
De 50 a 54 anys;..;..;12;1,13;0,03
De 55 a 59 anys;..;..;6;0,56;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;915;148;1063;100,00;2,76
%;86,08;13,92;100,00;;

