Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Garraf
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;13;29;3,93;0,23
De 5 a 9 anys;23;17;40;5,42;0,32
De 10 a 14 anys;17;12;29;3,93;0,23
De 15 a 19 anys;10;18;28;3,79;0,23
De 20 a 24 anys;19;14;33;4,47;0,27
De 25 a 29 anys;79;36;115;15,58;0,93
De 30 a 34 anys;68;40;108;14,63;0,87
De 35 a 39 anys;72;36;108;14,63;0,87
De 40 a 44 anys;55;20;75;10,16;0,60
De 45 a 49 anys;24;20;44;5,96;0,35
De 50 a 54 anys;25;14;39;5,28;0,31
De 55 a 59 anys;19;15;34;4,61;0,27
De 60 a 64 anys;15;9;24;3,25;0,19
De 65 a 69 anys;6;4;10;1,36;0,08
De 70 a 74 anys;8;5;13;1,76;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,54;0,03
85 anys o més;..;..;..;..;..
Total;459;279;738;100,00;5,94
%;62,20;37,80;100,00;;

