Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Conca de Barberà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;17;50;8,21;2,76
De 5 a 9 años;24;12;36;5,91;1,99
De 10 a 14 años;16;19;35;5,75;1,93
De 15 a 20 años;25;24;49;8,05;2,71
De 20 a 24 años;48;29;77;12,64;4,26
De 25 a 29 años;79;27;106;17,41;5,86
De 30 a 34 años;72;20;92;15,11;5,09
De 35 a 39 años;50;20;70;11,49;3,87
De 40 a 44 años;25;12;37;6,08;2,05
De 44 a 49 años;27;5;32;5,25;1,77
De 50 a 54 años;..;..;8;1,31;0,44
De 55 a 59 años;..;..;6;0,99;0,33
De 60 a 64 años;..;..;4;0,66;0,22
De 65 a 69 años;..;..;4;0,66;0,22
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;414;195;609;100,00;33,67
%;67,98;32,02;100,00;;

