Població estrangera a 1 de gener. Per municipis. 2020
Vallès Oriental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5987;1492;16,06;24,92
Granollers;8985;1286;13,84;14,31
Sant Celoni;2022;586;6,31;28,98
Garriga, la;1269;461;4,96;36,33
Santa Maria de Palautordera;899;456;4,91;50,72
Cardedeu;1164;378;4,07;32,47
Parets del Vallès;1294;367;3,95;28,36
Caldes de Montbui;1417;358;3,85;25,26
Montornès del Vallès;1811;357;3,84;19,71
Franqueses del Vallès, les;2200;322;3,47;14,64
Ametlla del Vallès, l';513;282;3,04;54,97
Llinars del Vallès;829;269;2,90;32,45
Canovelles;3207;250;2,69;7,80
Llagosta, la;1640;210;2,26;12,80
Bigues i Riells del Fai;419;208;2,24;49,64
Roca del Vallès, la;499;197;2,12;39,48
Lliçà d'Amunt;489;188;2,02;38,45
Sant Fost de Campsentelles;372;156;1,68;41,94
Sant Feliu de Codines;610;155;1,67;25,41
Sant Pere de Vilamajor;236;143;1,54;60,59
Vallgorguina;193;126;1,36;65,28
Vilanova del Vallès;243;122;1,31;50,21
Montmeló;649;116;1,25;17,87
Sant Antoni de Vilamajor;332;115;1,24;34,64
Sant Esteve de Palautordera;223;112;1,21;50,22
Santa Eulàlia de Ronçana;273;101;1,09;37,00
Vallromanes;147;81;0,87;55,10
Lliçà de Vall;187;76;0,82;40,64
Cànoves i Samalús;134;72;0,78;53,73
Martorelles;284;44;0,47;15,49
Aiguafreda;128;43;0,46;33,59
Gualba;96;33;0,36;34,38
Figaró-Montmany;118;30;0,32;25,42
Campins;50;28;0,30;56,00
Vilalba Sasserra;80;22;0,24;27,50
Tagamanent;36;20;0,22;55,56
Santa Maria de Martorelles;21;11;0,12;52,38
Fogars de Montclús;19;11;0,12;57,89
Montseny;13;6;0,06;46,15
Vallès Oriental;39088;9290;100,00;23,77

