Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: El Salvador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d317
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;226;0,05;0,40;15;7,11
2021;459625;56737;211;0,05;0,37;18;9,33
2020;458626;57269;193;0,04;0,34;35;22,15
2019;452690;53210;158;0,03;0,30;22;16,18
2018;447824;49792;136;0,03;0,27;23;20,35
2017;444046;47682;113;0,03;0,24;15;15,31
2016;441505;47228;98;0,02;0,21;11;12,64
2015;439512;47317;87;0,02;0,18;3;3,57
2014;437919;49554;84;0,02;0,17;-9;-9,68
2013;437431;51904;93;0,02;0,18;9;10,71
2012;436487;53137;84;0,02;0,16;-9;-9,68
2011;434897;54224;93;0,02;0,17;0;0,00
2010;430997;53902;93;0,02;0,17;0;0,00
2009;426565;52783;93;0,02;0,18;-4;-4,12
2008;420521;49614;97;0,02;0,20;21;27,63
2007;414081;46259;76;0,02;0,16;19;33,33
2006;409125;45514;57;0,01;0,13;8;16,33
2005;398502;39767;49;0,01;0,12;13;36,11
2004;386573;33006;36;<0,01;0,11;1;2,86
2003;377608;29209;35;<0,01;0,12;8;29,63
2002;366782;23007;27;<0,01;0,12;10;58,82
2001;355714;17330;17;<0,01;0,10;1;6,25
2000;345423;13370;16;<0,01;0,12;..;..

