Distribution by countries of the continent. 2005
Garraf
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,1.660,952,2.612,9126,153
Algeria,38,23,61,213,084
"Gambia, the",21,17,38,133,029
Equatorial Guinea,8,12,20,070,171
South Africa,11,7,18,063,1078
Egypt,9,8,17,059,235
Senegal,11,5,16,056,016
Angola,..,..,7,024,345
Eritrea,..,..,7,024,4375
Guinea,..,..,6,021,018
Togo,..,..,6,021,741
Mauritania,..,..,5,017,027
Nigeria,..,..,5,017,013
Sudan,..,..,5,017,658
Tanzania,..,..,5,017,1190
Tunisia,..,..,4,014,096
Other countries,17,13,30,105,..
Total continent,1.800,1.062,2.862,10000,..

