Població estrangera a 1 de gener. Per municipis. 2020
Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2020
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Balaguer;17472;4157;58,87;23,79
Artesa de Segre;3400;711;10,07;20,91
Ponts;2644;572;8,10;21,63
Albesa;1561;275;3,89;17,62
Vallfogona de Balaguer;1906;225;3,19;11,80
Térmens;1360;189;2,68;13,90
Torrelameu;735;175;2,48;23,81
Menàrguens;813;137;1,94;16,85
Bellcaire d'Urgell;1199;90;1,27;7,51
Àger;580;69;0,98;11,90
Castelló de Farfanya;539;55;0,78;10,20
Vilanova de Meià;415;53;0,75;12,77
Foradada;203;53;0,75;26,11
Os de Balaguer;980;35;0,50;3,57
Penelles;436;34;0,48;7,80
Cubells;338;33;0,47;9,76
Camarasa;810;32;0,45;3,95
Algerri;404;30;0,42;7,43
Ivars de Noguera;332;26;0,37;7,83
Avellanes i Santa Linya, les;433;25;0,35;5,77
Alòs de Balaguer;132;17;0,24;12,88
Montgai;643;16;0,23;2,49
Preixens;418;14;0,20;3,35
Baronia de Rialb, la;229;12;0,17;5,24
Oliola;203;10;0,14;4,93
Vilanova de l'Aguda;200;5;0,07;2,50
Bellmunt d'Urgell;185;4;0,06;2,16
Sentiu de Sió, la;414;4;0,06;0,97
Resta de municipis;148;3;0,04;2,03
Noguera;39132;7061;100,00;18,04

