Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Granollers
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;5,75;0,13
De 5 a 9 años;4;9;13;5,75;0,13
De 10 a 14 años;8;8;16;7,08;0,16
De 15 a 20 años;10;12;22;9,73;0,23
De 20 a 24 años;8;14;22;9,73;0,23
De 25 a 29 años;10;26;36;15,93;0,37
De 30 a 34 años;16;12;28;12,39;0,29
De 35 a 39 años;14;19;33;14,60;0,34
De 40 a 44 años;7;8;15;6,64;0,15
De 44 a 49 años;..;..;13;5,75;0,13
De 50 a 54 años;..;..;7;3,10;0,07
De 55 a 59 años;..;..;5;2,21;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;137;226;100,00;2,32
%;39,38;60,62;100,00;;

