Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Tarragona
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,45;0,01
De 5 a 9 anys;..;..;8;4,60;0,02
De 10 a 14 anys;..;..;5;2,87;<0,01
De 15 a 19 anys;..;..;6;3,45;0,01
De 20 a 24 anys;4;10;14;8,05;0,03
De 25 a 29 anys;15;16;31;17,82;0,06
De 30 a 34 anys;17;26;43;24,71;0,08
De 35 a 39 anys;6;21;27;15,52;0,05
De 40 a 44 anys;4;9;13;7,47;0,03
De 45 a 49 anys;..;..;8;4,60;0,02
De 50 a 54 anys;..;..;4;2,30;<0,01
De 55 a 59 anys;..;..;4;2,30;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;67;107;174;100,00;0,34
%;38,51;61,49;100,00;;

