Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d138
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;49;0,03;0,16;5;11,36
2021;180383;30537;44;0,02;0,14;0;0,00
2020;179574;30040;44;0,02;0,15;-3;-6,38
2019;178387;28731;47;0,03;0,16;4;9,30
2018;178398;27944;43;0,02;0,15;1;2,38
2017;179508;28120;42;0,02;0,15;-2;-4,55
2016;180855;28922;44;0,02;0,15;3;7,32
2015;182867;30487;41;0,02;0,13;-2;-4,65
2014;185294;32667;43;0,02;0,13;-12;-21,82
2013;188878;36541;55;0,03;0,15;-2;-3,51
2012;191826;38996;57;0,03;0,15;6;11,76
2011;191631;38302;51;0,03;0,13;3;6,25
2010;191568;38045;48;0,03;0,13;-9;-15,79
2009;190860;37738;57;0,03;0,15;-10;-14,93
2008;189091;36123;67;0,04;0,19;14;26,42
2007;182462;29742;53;0,03;0,18;-1;-1,85
2006;177462;25378;54;0,03;0,21;-12;-18,18
2005;174792;22803;66;0,04;0,29;19;40,43
2004;168793;17095;47;0,03;0,27;13;38,24
2003;165887;13964;34;0,02;0,24;14;70,00
2002;161871;9423;20;0,01;0,21;14;233,33
2001;158797;5918;6;<0,01;0,10;..;..
2000;156284;3200;..;..;..;..;..

