Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;16;36;5,45;0,44
De 5 a 9 anys;10;16;26;3,94;0,32
De 10 a 14 anys;11;7;18;2,73;0,22
De 15 a 19 anys;12;11;23;3,48;0,28
De 20 a 24 anys;30;40;70;10,61;0,85
De 25 a 29 anys;72;62;134;20,30;1,64
De 30 a 34 anys;53;47;100;15,15;1,22
De 35 a 39 anys;35;31;66;10,00;0,81
De 40 a 44 anys;41;24;65;9,85;0,79
De 45 a 49 anys;31;22;53;8,03;0,65
De 50 a 54 anys;11;8;19;2,88;0,23
De 55 a 59 anys;13;9;22;3,33;0,27
De 60 a 64 anys;..;..;12;1,82;0,15
De 65 a 69 anys;4;4;8;1,21;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,61;0,05
85 anys o més;..;..;..;..;..
Total;356;304;660;100,00;8,05
%;53,94;46,06;100,00;;

