Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pla de l'Estany
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;30;51;5,35;1,08
De 5 a 9 anys;27;25;52;5,45;1,10
De 10 a 14 anys;28;22;50;5,24;1,06
De 15 a 19 anys;27;31;58;6,08;1,22
De 20 a 24 anys;35;30;65;6,81;1,37
De 25 a 29 anys;30;32;62;6,50;1,31
De 30 a 34 anys;46;60;106;11,11;2,24
De 35 a 39 anys;48;52;100;10,48;2,11
De 40 a 44 anys;60;49;109;11,43;2,30
De 45 a 49 anys;48;41;89;9,33;1,88
De 50 a 54 anys;37;30;67;7,02;1,41
De 55 a 59 anys;31;21;52;5,45;1,10
De 60 a 64 anys;15;17;32;3,35;0,68
De 65 a 69 anys;9;12;21;2,20;0,44
De 70 a 74 anys;10;8;18;1,89;0,38
De 75 a 79 anys;8;7;15;1,57;0,32
De 80 a 84 anys;..;..;5;0,52;0,11
85 anys o més;..;..;..;..;..
Total;483;471;954;100,00;20,15
%;50,63;49,37;100,00;;

