Població estrangera a 1 de gener. Per països. 2012
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;3187;3072;6259;40,99;5,90
Alemanya;678;673;1351;8,85;5,96
Itàlia;731;530;1261;8,26;2,57
França;582;569;1151;7,54;3,40
Regne Unit;377;319;696;4,56;3,34
Rússia;218;385;603;3,95;3,43
Portugal;304;205;509;3,33;3,33
Bulgària;250;244;494;3,24;3,61
Ucraïna;207;276;483;3,16;2,75
Bèlgica;223;223;446;2,92;8,39
Països Baixos;212;211;423;2,77;4,34
Polònia;170;161;331;2,17;2,46
Suïssa;108;116;224;1,47;6,88
Eslovàquia;78;71;149;0,98;7,31
Moldàvia;75;66;141;0,92;3,21
Lituània;56;60;116;0,76;4,40
Geòrgia;38;45;83;0,54;1,67
Txèquia;32;41;73;0,48;3,61
Hongria;49;20;69;0,45;4,95
Àustria;36;22;58;0,38;3,60
Belarús;8;36;44;0,29;3,56
Albània;20;14;34;0,22;4,96
Sèrbia;20;13;33;0,22;2,95
Irlanda;11;19;30;0,20;1,51
Andorra;13;17;30;0,20;3,33
Armènia;16;9;25;0,16;0,66
Grècia;16;7;23;0,15;1,89
Letònia;9;11;20;0,13;2,95
Suècia;13;6;19;0,12;0,60
Estònia;8;9;17;0,11;5,96
Dinamarca;7;8;15;0,10;1,23
Bòsnia i Hercegovina;4;10;14;0,09;4,13
Finlàndia;6;4;10;0,07;1,16
Macedònia del Nord;..;..;7;0,05;3,93
Noruega;..;..;6;0,04;0,90
Luxemburg;..;..;5;0,03;3,73
Turquia;..;..;5;0,03;0,52
Croàcia;..;..;4;0,03;0,86
Eslovènia;..;..;4;0,03;1,50
Resta de països;..;..;5;0,03;..
Total continent;7780;7490;15270;100,00;..

