Població estrangera a 1 de gener. Per municipis. 2015
Camp de Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21055;214;33,59;1,02
Reus;16117;94;14,76;0,58
Cambrils;6089;55;8,63;0,90
Salou;8760;37;5,81;0,42
Valls;3192;31;4,87;0,97
Mont-roig del Camp;3263;20;3,14;0,61
Vila-seca;3986;19;2,98;0,48
Montbrió del Camp;282;16;2,51;5,67
Vandellòs i l'Hospitalet de l'Infant;822;14;2,20;1,70
Torredembarra;2358;13;2,04;0,55
Constantí;1329;10;1,57;0,75
Solivella;25;8;1,26;32,00
Montblanc;995;8;1,26;0,80
Catllar, el;262;8;1,26;3,05
Santa Coloma de Queralt;316;7;1,10;2,22
Secuita, la;121;6;0,94;4,96
Pobla de Montornès, la;244;6;0,94;2,46
Morell, el;397;4;0,63;1,01
Castellvell del Camp;97;4;0,63;4,12
Resta de municipis;10524;63;9,89;0,60
Camp de Tarragona;80234;637;100,00;0,79

